19.05.2023;"4,4109";"4,4109"
20.05.2023;"4,4109";"4,4109"
21.05.2023;"4,4186";"4,4186"
22.05.2023;"4,4243";"4,4243"
23.05.2023;"4,4132";"4,4132"
24.05.2023;"4,3811";"4,3811"
25.05.2023;"4,4003";"4,4003"
26.05.2023;"4,4665";"4,4665"
27.05.2023;"4,4665";"4,4665"
28.05.2023;"4,4806";"4,4806"
29.05.2023;"4,456";"4,456"
30.05.2023;"4,4597";"4,4597"
31.05.2023;"4,3839";"4,3839"
01.06.2023;"4,4363";"4,4363"
02.06.2023;"4,5171";"4,5171"
03.06.2023;"4,5171";"4,5171"
04.06.2023;"4,5";"4,5"
05.06.2023;"4,5512";"4,5512"
06.06.2023;"4,5518";"4,5518"
07.06.2023;"4,5631";"4,5631"
08.06.2023;"4,5475";"4,5475"
09.06.2023;"4,6007";"4,6007"
10.06.2023;"4,6007";"4,6007"
11.06.2023;"4,6131";"4,6131"
12.06.2023;"4,5984";"4,5984"
13.06.2023;"4,654";"4,654"
14.06.2023;"4,6745";"4,6745"
15.06.2023;"4,6732";"4,6732"
16.06.2023;"4,67";"4,67"
17.06.2023;"4,67";"4,67"
18.06.2023;"4,6852";"4,6852"
19.06.2023;"4,6537";"4,6537"
20.06.2023;"4,6222";"4,6222"
21.06.2023;"4,5974";"4,5974"
22.06.2023;"4,5898";"4,5898"
23.06.2023;"4,5322";"4,5322"
24.06.2023;"4,5322";"4,5322"
25.06.2023;"4,5378";"4,5378"
26.06.2023;"4,5535";"4,5535"
27.06.2023;"4,5656";"4,5656"
28.06.2023;"4,5498";"4,5498"
29.06.2023;"4,541";"4,541"
30.06.2023;"4,5901";"4,5901"
01.07.2023;"4,5785";"4,5785"
02.07.2023;"4,5901";"4,5901"
03.07.2023;"4,6183";"4,6183"
04.07.2023;"4,635";"4,635"
05.07.2023;"4,6056";"4,6056"
06.07.2023;"4,5162";"4,5162"
07.07.2023;"4,5517";"4,5517"
08.07.2023;"4,5517";"4,5517"
09.07.2023;"4,5541";"4,5541"
10.07.2023;"4,5275";"4,5275"
11.07.2023;"4,5865";"4,5865"
12.07.2023;"4,6889";"4,6889"
13.07.2023;"4,7326";"4,7326"
14.07.2023;"4,7561";"4,7561"
15.07.2023;"4,7561";"4,7561"
16.07.2023;"4,761";"4,761"
17.07.2023;"4,746";"4,746"
18.07.2023;"4,7555";"4,7555"
19.07.2023;"4,7447";"4,7447"
20.07.2023;"4,7157";"4,7157"
21.07.2023;"4,6839";"4,6839"
22.07.2023;"4,6947";"4,6947"
23.07.2023;"4,6947";"4,6947"
24.07.2023;"4,7458";"4,7458"
25.07.2023;"4,7704";"4,7704"
26.07.2023;"4,7726";"4,7726"
27.07.2023;"4,779";"4,779"
28.07.2023;"4,7978";"4,7978"
29.07.2023;"4,7978";"4,7978"
30.07.2023;"4,7962";"4,7962"
31.07.2023;"4,7762";"4,7762"
01.08.2023;"4,7469";"4,7469"
02.08.2023;"4,643";"4,643"
03.08.2023;"4,6268";"4,6268"
04.08.2023;"4,6606";"4,6606"
05.08.2023;"4,6606";"4,6606"
06.08.2023;"4,6561";"4,6561"
07.08.2023;"4,6257";"4,6257"
08.08.2023;"4,5746";"4,5746"
09.08.2023;"4,596";"4,596"
10.08.2023;"4,6235";"4,6235"
11.08.2023;"4,5615";"4,5615"
12.08.2023;"4,5615";"4,5615"
13.08.2023;"4,55";"4,55"
14.08.2023;"4,5357";"4,5357"
15.08.2023;"4,5092";"4,5092"
16.08.2023;"4,5092";"4,5092"
17.08.2023;"4,4895";"4,4895"
18.08.2023;"4,471";"4,471"
19.08.2023;"4,471";"4,471"
20.08.2023;"4,4709";"4,4709"
21.08.2023;"4,4745";"4,4745"
22.08.2023;"4,4951";"4,4951"
23.08.2023;"4,5502";"4,5502"
24.08.2023;"4,5272";"4,5272"
25.08.2023;"4,5012";"4,5012"
26.08.2023;"4,5012";"4,5012"
27.08.2023;"4,49";"4,49"
28.08.2023;"4,5373";"4,5373"
29.08.2023;"4,5709";"4,5709"
30.08.2023;"4,5842";"4,5842"
31.08.2023;"4,5275";"4,5275"
01.09.2023;"4,5453";"4,5453"
02.09.2023;"4,5453";"4,5453"
03.09.2023;"4,5495";"4,5495"
04.09.2023;"4,5711";"4,5711"
05.09.2023;"4,5345";"4,5345"
06.09.2023;"4,4886";"4,4886"
07.09.2023;"4,4722";"4,4722"
08.09.2023;"4,4935";"4,4935"
09.09.2023;"4,4935";"4,4935"
10.09.2023;"4,5072";"4,5072"
11.09.2023;"4,5271";"4,5271"
12.09.2023;"4,5177";"4,5177"
13.09.2023;"4,5111";"4,5111"
14.09.2023;"4,548";"4,548"
15.09.2023;"4,5495";"4,5495"
16.09.2023;"4,5495";"4,5495"
17.09.2023;"4,5512";"4,5512"
18.09.2023;"4,5314";"4,5314"
19.09.2023;"4,5025";"4,5025"
20.09.2023;"4,5201";"4,5201"
21.09.2023;"4,4153";"4,4153"
22.09.2023;"4,452";"4,452"
23.09.2023;"4,452";"4,452"
24.09.2023;"4,4504";"4,4504"
25.09.2023;"4,4406";"4,4406"
26.09.2023;"4,388";"4,388"
27.09.2023;"4,3936";"4,3936"
28.09.2023;"4,3834";"4,3834"
29.09.2023;"4,4058";"4,4058"
30.09.2023;"4,4058";"4,4058"
01.10.2023;"4,4058";"4,4058"
02.10.2023;"4,3729";"4,3729"
03.10.2023;"4,3293";"4,3293"
04.10.2023;"4,3146";"4,3146"
05.10.2023;"4,3049";"4,3049"
06.10.2023;"4,3461";"4,3461"
07.10.2023;"4,3461";"4,3461"
08.10.2023;"4,35";"4,35"
09.10.2023;"4,3131";"4,3131"
10.10.2023;"4,3885";"4,3885"
11.10.2023;"4,4285";"4,4285"
12.10.2023;"4,388";"4,388"
13.10.2023;"4,3765";"4,3765"
14.10.2023;"4,3765";"4,3765"
15.10.2023;"4,3888";"4,3888"
16.10.2023;"4,4242";"4,4242"
17.10.2023;"4,4104";"4,4104"
18.10.2023;"4,3589";"4,3589"
19.10.2023;"4,3634";"4,3634"
20.10.2023;"4,3029";"4,3029"
21.10.2023;"4,3029";"4,3029"
22.10.2023;"4,3142";"4,3142"
23.10.2023;"4,2893";"4,2893"
24.10.2023;"4,3082";"4,3082"
25.10.2023;"4,2979";"4,2979"
26.10.2023;"4,2336";"4,2336"
27.10.2023;"4,2455";"4,2455"
28.10.2023;"4,2455";"4,2455"
29.10.2023;"4,2492";"4,2492"
30.10.2023;"4,2477";"4,2477"
31.10.2023;"4,2318";"4,2318"
01.11.2023;"4,2758";"4,2758"
02.11.2023;"4,3969";"4,3969"
03.11.2023;"4,4776";"4,4776"
04.11.2023;"4,4776";"4,4776"
05.11.2023;"4,4672";"4,4672"
06.11.2023;"4,5228";"4,5228"
07.11.2023;"4,4991";"4,4991"
08.11.2023;"4,4662";"4,4662"
09.11.2023;"4,4833";"4,4833"
10.11.2023;"4,4675";"4,4675"
11.11.2023;"4,4675";"4,4675"
12.11.2023;"4,464";"4,464"
13.11.2023;"4,4692";"4,4692"
14.11.2023;"4,5762";"4,5762"
15.11.2023;"4,6205";"4,6205"
16.11.2023;"4,6";"4,6"
17.11.2023;"4,6091";"4,6091"
18.11.2023;"4,6091";"4,6091"
19.11.2023;"4,615";"4,615"
20.11.2023;"4,6439";"4,6439"
21.11.2023;"4,6446";"4,6446"
22.11.2023;"4,6247";"4,6247"
23.11.2023;"4,6347";"4,6347"
24.11.2023;"4,6227";"4,6227"
25.11.2023;"4,6227";"4,6227"
26.11.2023;"4,619";"4,619"
27.11.2023;"4,6115";"4,6115"
28.11.2023;"4,6682";"4,6682"
29.11.2023;"4,6602";"4,6602"
30.11.2023;"4,6556";"4,6556"
01.12.2023;"4,6609";"4,6609"
02.12.2023;"4,6609";"4,6609"
03.12.2023;"4,6627";"4,6627"
04.12.2023;"4,6663";"4,6663"
05.12.2023;"4,6453";"4,6453"
06.12.2023;"4,6692";"4,6692"
07.12.2023;"4,6593";"4,6593"
08.12.2023;"4,661";"4,661"
09.12.2023;"4,661";"4,661"
10.12.2023;"4,661";"4,661"
11.12.2023;"4,6839";"4,6839"
12.12.2023;"4,6785";"4,6785"
13.12.2023;"4,6582";"4,6582"
14.12.2023;"4,8366";"4,8366"
15.12.2023;"4,842";"4,842"
16.12.2023;"4,842";"4,842"
17.12.2023;"4,842";"4,842"
18.12.2023;"4,7962";"4,7962"
19.12.2023;"4,8593";"4,8593"
20.12.2023;"4,8366";"4,8366"
21.12.2023;"4,8489";"4,8489"
22.12.2023;"4,8696";"4,8696"
23.12.2023;"4,8696";"4,8696"
24.12.2023;"4,8749";"4,8749"
25.12.2023;"4,8749";"4,8749"
26.12.2023;"4,8749";"4,8749"
27.12.2023;"4,9328";"4,9328"
28.12.2023;"4,9589";"4,9589"
29.12.2023;"4,946";"4,946"
30.12.2023;"4,946";"4,946"
31.12.2023;"4,946";"4,946"
01.01.2024;"4,946";"4,946"
02.01.2024;"4,9003";"4,9003"
03.01.2024;"4,8327";"4,8327"
04.01.2024;"4,853";"4,853"
05.01.2024;"4,8673";"4,8673"
06.01.2024;"4,8673";"4,8673"
07.01.2024;"4,8832";"4,8832"
08.01.2024;"4,8771";"4,8771"
09.01.2024;"4,827";"4,827"
10.01.2024;"4,8097";"4,8097"
11.01.2024;"4,796";"4,796"
12.01.2024;"4,8672";"4,8672"
13.01.2024;"4,8672";"4,8672"
14.01.2024;"4,8625";"4,8625"
15.01.2024;"4,8454";"4,8454"
16.01.2024;"4,7795";"4,7795"
17.01.2024;"4,6923";"4,6923"
18.01.2024;"4,7451";"4,7451"
19.01.2024;"4,7888";"4,7888"
20.01.2024;"4,7724";"4,7724"
21.01.2024;"4,7724";"4,7724"
22.01.2024;"4,8008";"4,8008"
23.01.2024;"4,7814";"4,7814"
24.01.2024;"4,8528";"4,8528"
25.01.2024;"4,8373";"4,8373"
26.01.2024;"4,8703";"4,8703"
27.01.2024;"4,8703";"4,8703"
28.01.2024;"4,8703";"4,8703"
29.01.2024;"4,874";"4,874"
30.01.2024;"4,8499";"4,8499"
31.01.2024;"4,8706";"4,8706"
01.02.2024;"4,8683";"4,8683"
02.02.2024;"4,9092";"4,9092"
03.02.2024;"4,9092";"4,9092"
04.02.2024;"4,9092";"4,9092"
05.02.2024;"4,8754";"4,8754"
06.02.2024;"4,9426";"4,9426"
07.02.2024;"4,9637";"4,9637"
08.02.2024;"4,9657";"4,9657"
09.02.2024;"4,9687";"4,9687"
10.02.2024;"4,9687";"4,9687"
11.02.2024;"4,9695";"4,9695"
12.02.2024;"5,0207";"5,0207"
13.02.2024;"4,9169";"4,9169"
14.02.2024;"4,9411";"4,9411"
15.02.2024;"4,9617";"4,9617"
16.02.2024;"4,998";"4,998"
17.02.2024;"4,998";"4,998"
18.02.2024;"4,9919";"4,9919"
19.02.2024;"5,0021";"5,0021"
20.02.2024;"5,0035";"5,0035"
21.02.2024;"5,0094";"5,0094"
22.02.2024;"5,045";"5,045"
23.02.2024;"5,0455";"5,0455"
24.02.2024;"5,0455";"5,0455"
25.02.2024;"5,0455";"5,0455"
26.02.2024;"5,0271";"5,0271"
27.02.2024;"5,0254";"5,0254"
28.02.2024;"4,9884";"4,9884"
29.02.2024;"4,9775";"4,9775"
01.03.2024;"5,0451";"5,0451"
02.03.2024;"5,0451";"5,0451"
03.03.2024;"5,0503";"5,0503"
04.03.2024;"5,0659";"5,0659"
05.03.2024;"5,0369";"5,0369"
06.03.2024;"5,0927";"5,0927"
07.03.2024;"5,1465";"5,1465"
08.03.2024;"5,146";"5,146"
09.03.2024;"5,146";"5,146"
10.03.2024;"5,146";"5,146"
11.03.2024;"5,1166";"5,1166"
12.03.2024;"5,1563";"5,1563"
13.03.2024;"5,1205";"5,1205"
14.03.2024;"5,1234";"5,1234"
15.03.2024;"5,0825";"5,0825"
16.03.2024;"5,0825";"5,0825"
17.03.2024;"5,0871";"5,0871"
18.03.2024;"5,0783";"5,0783"
19.03.2024;"5,0546";"5,0546"
20.03.2024;"5,0605";"5,0605"
21.03.2024;"5,1573";"5,1573"
22.03.2024;"5,12";"5,12"
23.03.2024;"5,12";"5,12"
24.03.2024;"5,12";"5,12"
25.03.2024;"5,1265";"5,1265"
26.03.2024;"5,1378";"5,1378"
27.03.2024;"5,1308";"5,1308"
28.03.2024;"5,1627";"5,1627"
29.03.2024;"5,1627";"5,1627"
30.03.2024;"5,1627";"5,1627"
31.03.2024;"5,1627";"5,1627"
01.04.2024;"5,1627";"5,1627"
02.04.2024;"5,1626";"5,1626"
03.04.2024;"5,1686";"5,1686"
04.04.2024;"5,2281";"5,2281"
05.04.2024;"5,1777";"5,1777"
06.04.2024;"5,1777";"5,1777"
07.04.2024;"5,1777";"5,1777"
08.04.2024;"5,227";"5,227"
09.04.2024;"5,2275";"5,2275"
10.04.2024;"5,1508";"5,1508"
11.04.2024;"5,1637";"5,1637"
12.04.2024;"5,1184";"5,1184"
13.04.2024;"5,1184";"5,1184"
14.04.2024;"5,1184";"5,1184"
15.04.2024;"5,096";"5,096"
16.04.2024;"4,9652";"4,9652"
17.04.2024;"4,9589";"4,9589"
18.04.2024;"4,9983";"4,9983"
19.04.2024;"4,9437";"4,9437"
20.04.2024;"4,9437";"4,9437"
21.04.2024;"4,9437";"4,9437"
22.04.2024;"4,9556";"4,9556"
23.04.2024;"5,0155";"5,0155"
24.04.2024;"5,0185";"5,0185"
25.04.2024;"5,0029";"5,0029"
26.04.2024;"5,0578";"5,0578"
27.04.2024;"5,0578";"5,0578"
28.04.2024;"5,0578";"5,0578"
29.04.2024;"5,1098";"5,1098"
30.04.2024;"5,0857";"5,0857"
01.05.2024;"5,0857";"5,0857"
02.05.2024;"5,0988";"5,0988"
03.05.2024;"5,1756";"5,1756"
04.05.2024;"5,1756";"5,1756"
05.05.2024;"5,1756";"5,1756"
06.05.2024;"5,1716";"5,1716"
07.05.2024;"5,1585";"5,1585"
08.05.2024;"5,1788";"5,1788"
09.05.2024;"5,1294";"5,1294"
10.05.2024;"5,1532";"5,1532"
11.05.2024;"5,1532";"5,1532"
12.05.2024;"5,1532";"5,1532"
13.05.2024;"5,1548";"5,1548"
14.05.2024;"5,1935";"5,1935"
15.05.2024;"5,2598";"5,2598"
16.05.2024;"5,274";"5,274"
17.05.2024;"5,2736";"5,2736"
18.05.2024;"5,2736";"5,2736"
19.05.2024;"5,2736";"5,2736"
20.05.2024;"5,2722";"5,2722"
21.05.2024;"5,2585";"5,2585"
22.05.2024;"5,2503";"5,2503"
23.05.2024;"5,2484";"5,2484"
24.05.2024;"5,2573";"5,2573"
25.05.2024;"5,2573";"5,2573"
26.05.2024;"5,2573";"5,2573"
27.05.2024;"5,282";"5,282"
28.05.2024;"5,253";"5,253"
29.05.2024;"5,1529";"5,1529"
30.05.2024;"5,153";"5,153"
31.05.2024;"5,0832";"5,0832"
01.06.2024;"5,0832";"5,0832"
02.06.2024;"5,0832";"5,0832"
03.06.2024;"5,1826";"5,1826"
04.06.2024;"5,0556";"5,0556"
05.06.2024;"5,1721";"5,1721"
06.06.2024;"5,211";"5,211"
08.06.2024;"5,1996";"5,1996"
09.06.2024;"5,1996";"5,1996"
10.06.2024;"5,2044";"5,2044"
11.06.2024;"5,1844";"5,1844"
12.06.2024;"5,2778";"5,2778"
13.06.2024;"5,2568";"5,2568"
14.06.2024;"5,2419";"5,2419"
15.06.2024;"5,2419";"5,2419"
16.06.2024;"5,2419";"5,2419"
17.06.2024;"5,2588";"5,2588"
18.06.2024;"5,3367";"5,3367"
19.06.2024;"5,3675";"5,3675"
20.06.2024;"5,3492";"5,3492"
21.06.2024;"5,3181";"5,3181"
22.06.2024;"5,3181";"5,3181"
23.06.2024;"5,3181";"5,3181"
24.06.2024;"5,3545";"5,3545"
25.06.2024;"5,3053";"5,3053"
26.06.2024;"5,313";"5,313"
27.06.2024;"5,3527";"5,3527"
28.06.2024;"5,4007";"5,4007"
