11.04.2017;"88,2319";"88,231903076172"
12.04.2017;"88,3213";"88,321296691895"
13.04.2017;"88,2358";"88,235801696777"
18.04.2017;"88,7628";"88,762802124023"
19.04.2017;"88,7297";"88,729698181152"
20.04.2017;"88,8288";"88,828796386719"
21.04.2017;"88,3776";"88,377601623535"
24.04.2017;"88,9424";"88,942398071289"
25.04.2017;"88,9674";"88,967399597168"
26.04.2017;"88,7916";"88,791603088379"
27.04.2017;"88,908";"88,907997131348"
28.04.2017;"89,0163";"89,016296386719"
30.04.2017;"89,0163";"89,016296386719"
01.05.2017;"89,0163";"89,016296386719"
02.05.2017;"89,0404";"89,040397644043"
03.05.2017;"89,0278";"89,027801513672"
04.05.2017;"88,8631";"88,863098144531"
05.05.2017;"89,0002";"89,000198364258"
08.05.2017;"88,6351";"88,635101318359"
10.05.2017;"88,3466";"88,346603393555"
11.05.2017;"88,2066";"88,206596374512"
12.05.2017;"88,729";"88,728996276855"
15.05.2017;"88,8876";"88,887603759766"
16.05.2017;"89,4265";"89,426498413086"
17.05.2017;"90,1386";"90,138603210449"
18.05.2017;"90,1686";"90,168601989746"
19.05.2017;"90,4591";"90,459098815918"
22.05.2017;"90,6506";"90,650596618652"
23.05.2017;"90,5532";"90,553199768066"
24.05.2017;"90,342";"90,342002868652"
25.05.2017;"90,6646";"90,664596557617"
26.05.2017;"90,5852";"90,58519744873"
30.05.2017;"90,7372";"90,737197875977"
31.05.2017;"91,098";"91,097999572754"
01.06.2017;"90,8751";"90,875099182129"
02.06.2017;"91,2704";"91,270401000977"
05.06.2017;"91,1596";"91,159599304199"
06.06.2017;"91,4487";"91,448699951172"
07.06.2017;"91,4786";"91,47859954834"
08.06.2017;"91,2212";"91,221199035645"
09.06.2017;"90,8834";"90,883399963379"
12.06.2017;"90,9821";"90,98210144043"
13.06.2017;"91,0412";"91,041198730469"
14.06.2017;"91,8202";"91,820198059082"
15.06.2017;"90,8277";"90,827697753906"
16.06.2017;"91,1607";"91,160697937012"
19.06.2017;"90,9784";"90,978401184082"
20.06.2017;"90,7881";"90,788101196289"
21.06.2017;"90,9236";"90,923599243164"
22.06.2017;"91,0547";"91,054702758789"
23.06.2017;"91,273";"91,273002624512"
26.06.2017;"91,319";"91,319000244141"
27.06.2017;"91,3006";"91,300598144531"
28.06.2017;"91,6792";"91,67919921875"
29.06.2017;"91,6075";"91,607498168945"
30.06.2017;"91,3636";"91,36360168457"
03.07.2017;"91,0064";"91,006401062012"
04.07.2017;"90,96";"90,959999084473"
05.07.2017;"90,851";"90,850997924805"
06.07.2017;"90,7974";"90,797401428223"
07.07.2017;"90,6447";"90,64469909668"
10.07.2017;"90,7759";"90,775901794434"
11.07.2017;"90,8013";"90,801300048828"
12.07.2017;"91,1959";"91,195899963379"
13.07.2017;"91,1345";"91,134498596191"
14.07.2017;"91,5526";"91,552597045898"
17.07.2017;"91,764";"91,763999938965"
18.07.2017;"92,4692";"92,469200134277"
19.07.2017;"92,3777";"92,377700805664"
20.07.2017;"92,8224";"92,822402954102"
21.07.2017;"93,1173";"93,117301940918"
25.07.2017;"92,8023";"92,802299499512"
26.07.2017;"92,756";"92,755996704102"
27.07.2017;"93,0231";"93,023101806641"
28.07.2017;"93,4077";"93,407699584961"
31.07.2017;"93,5947";"93,594703674316"
01.08.2017;"94,0402";"94,040199279785"
02.08.2017;"94,1721";"94,172096252441"
03.08.2017;"94,423";"94,422996520996"
04.08.2017;"93,62";"93,620002746582"
07.08.2017;"93,8447";"93,844703674316"
08.08.2017;"93,4253";"93,425300598145"
09.08.2017;"93,7589";"93,758903503418"
11.08.2017;"94,2518";"94,251800537109"
14.08.2017;"94,0632";"94,063201904297"
15.08.2017;"93,4217";"93,421699523926"
16.08.2017;"93,4316";"93,431602478027"
17.08.2017;"93,7478";"93,747802734375"
18.08.2017;"93,9356";"93,935600280762"
21.08.2017;"94,3224";"94,322402954102"
22.08.2017;"93,9532";"93,953201293945"
23.08.2017;"94,2951";"94,295097351074"
24.08.2017;"94,2423";"94,242301940918"
25.08.2017;"94,6502";"94,650199890137"
29.08.2017;"95,665";"95,665000915527"
31.08.2017;"94,8424";"94,842399597168"
01.09.2017;"94,7941";"94,794097900391"
04.09.2017;"94,9369";"94,936897277832"
05.09.2017;"95,3935";"95,393501281738"
06.09.2017;"95,4853";"95,485298156738"
07.09.2017;"96,1077";"96,107696533203"
08.09.2017;"96,167";"96,166999816895"
11.09.2017;"95,7716";"95,771598815918"
12.09.2017;"95,2704";"95,270401000977"
13.09.2017;"94,9644";"94,964401245117"
14.09.2017;"94,7194";"94,719398498535"
15.09.2017;"95,1659";"95,165901184082"
18.09.2017;"94,9374";"94,937400817871"
19.09.2017;"95,0238";"95,023803710938"
20.09.2017;"95,22";"95,220001220703"
21.09.2017;"94,6718";"94,671798706055"
22.09.2017;"94,9581";"94,958099365234"
25.09.2017;"94,6963";"94,696296691895"
26.09.2017;"94,0501";"94,050102233887"
27.09.2017;"93,5622";"93,562202453613"
28.09.2017;"93,7058";"93,70580291748"
29.09.2017;"93,9326";"93,932601928711"
30.09.2017;"93,9326";"93,932601928711"
02.10.2017;"93,5223";"93,522300720215"
03.10.2017;"93,5064";"93,506401062012"
04.10.2017;"93,6215";"93,62149810791"
05.10.2017;"93,1943";"93,194297790527"
06.10.2017;"93,1352";"93,135200500488"
09.10.2017;"93,2852";"93,285202026367"
10.10.2017;"93,7832";"93,783203125"
11.10.2017;"93,7885";"93,788497924805"
12.10.2017;"93,5531";"93,553100585938"
13.10.2017;"93,8877";"93,887702941895"
16.10.2017;"93,7914";"93,791397094727"
17.10.2017;"93,5555";"93,55549621582"
18.10.2017;"93,5376";"93,53759765625"
19.10.2017;"93,9916";"93,991600036621"
20.10.2017;"93,2102";"93,21019744873"
23.10.2017;"93,0886";"93,088600158691"
24.10.2017;"92,8561";"92,856101989746"
25.10.2017;"92,9481";"92,948097229004"
26.10.2017;"92,506";"92,505996704102"
27.10.2017;"92,13";"92,129997253418"
30.10.2017;"92,642";"92,641998291016"
31.10.2017;"92,8265";"92,826499938965"
01.11.2017;"92,6235";"92,623497009277"
02.11.2017;"92,9573";"92,957298278809"
03.11.2017;"92,6932";"92,693199157715"
06.11.2017;"92,7492";"92,749198913574"
07.11.2017;"92,7875";"92,787498474121"
08.11.2017;"92,8932";"92,893203735352"
09.11.2017;"92,7821";"92,782096862793"
10.11.2017;"92,7792";"92,779197692871"
13.11.2017;"92,6456";"92,645599365234"
14.11.2017;"93,0851";"93,085098266602"
15.11.2017;"93,4646";"93,464599609375"
16.11.2017;"93,3723";"93,372299194336"
17.11.2017;"93,3967";"93,396697998047"
20.11.2017;"93,3755";"93,375503540039"
21.11.2017;"93,4144";"93,414398193359"
22.11.2017;"93,7978";"93,797798156738"
23.11.2017;"94,1443";"94,144302368164"
24.11.2017;"94,5309";"94,530899047852"
27.11.2017;"94,4826";"94,482597351074"
28.11.2017;"94,1297";"94,129699707031"
29.11.2017;"93,8507";"93,850700378418"
30.11.2017;"94,3005";"94,300498962402"
01.12.2017;"94,4879";"94,487899780273"
04.12.2017;"94,2156";"94,215599060059"
05.12.2017;"94,2388";"94,238800048828"
06.12.2017;"94,1595";"94,15950012207"
07.12.2017;"94,0372";"94,037200927734"
08.12.2017;"93,7262";"93,726196289062"
11.12.2017;"94,0273";"94,027297973633"
12.12.2017;"93,615";"93,61499786377"
13.12.2017;"93,8736";"93,873596191406"
14.12.2017;"94,1107";"94,110702514648"
15.12.2017;"94,0943";"94,094299316406"
18.12.2017;"94,3157";"94,315696716309"
19.12.2017;"93,7701";"93,77010345459"
20.12.2017;"93,8504";"93,850402832031"
21.12.2017;"93,8238";"93,823799133301"
22.12.2017;"93,7428";"93,742797851562"
27.12.2017;"94,3804";"94,380401611328"
28.12.2017;"94,4835";"94,483497619629"
29.12.2017;"94,8929";"94,89289855957"
30.12.2017;"94,8929";"94,89289855957"
31.12.2017;"94,8929";"94,89289855957"
02.01.2018;"94,8139";"94,813903808594"
03.01.2018;"94,8448";"94,844802856445"
04.01.2018;"95,1298";"95,12979888916"
05.01.2018;"94,9909";"94,990898132324"
08.01.2018;"94,7658";"94,765800476074"
09.01.2018;"94,1949";"94,194900512695"
10.01.2018;"94,3732";"94,373199462891"
11.01.2018;"94,4987";"94,49870300293"
12.01.2018;"95,0697";"95,069702148438"
15.01.2018;"95,8167";"95,816703796387"
16.01.2018;"95,7482";"95,748199462891"
17.01.2018;"95,827";"95,827003479004"
18.01.2018;"95,7021";"95,702102661133"
19.01.2018;"95,5749";"95,574897766113"
22.01.2018;"95,7696";"95,769599914551"
23.01.2018;"96,0401";"96,040100097656"
24.01.2018;"96,5049";"96,504898071289"
25.01.2018;"97,1648";"97,16480255127"
26.01.2018;"96,6762";"96,676200866699"
29.01.2018;"95,9839";"95,983901977539"
30.01.2018;"96,22";"96,220001220703"
31.01.2018;"96,6012";"96,601196289062"
01.02.2018;"96,4672";"96,46720123291"
02.02.2018;"95,8421";"95,842102050781"
05.02.2018;"95,7026";"95,702598571777"
06.02.2018;"95,5039";"95,503898620605"
07.02.2018;"95,0362";"95,036201477051"
08.02.2018;"94,6814";"94,681396484375"
09.02.2018;"94,6671";"94,667098999023"
12.02.2018;"94,7661";"94,766098022461"
13.02.2018;"95,1477";"95,14769744873"
14.02.2018;"95,3381";"95,338096618652"
15.02.2018;"95,6851";"95,685096740723"
16.02.2018;"95,8193";"95,819297790527"
19.02.2018;"95,4019";"95,401901245117"
20.02.2018;"95,1398";"95,139801025391"
21.02.2018;"94,9636";"94,963600158691"
22.02.2018;"95,0171";"95,017097473145"
23.02.2018;"95,2137";"95,21369934082"
26.02.2018;"95,2319";"95,231903076172"
27.02.2018;"94,7621";"94,762100219727"
28.02.2018;"94,6158";"94,615798950195"
01.03.2018;"94,6489";"94,648902893066"
02.03.2018;"95,1733";"95,173301696777"
05.03.2018;"95,2364";"95,236396789551"
06.03.2018;"95,4447";"95,444702148438"
07.03.2018;"95,5104";"95,510398864746"
08.03.2018;"95,2755";"95,275497436523"
09.03.2018;"95,2133";"95,213302612305"
12.03.2018;"95,3498";"95,349800109863"
13.03.2018;"95,8219";"95,821899414062"
14.03.2018;"95,8862";"95,886199951172"
15.03.2018;"95,7134";"95,713401794434"
16.03.2018;"95,4562";"95,456199645996"
19.03.2018;"95,7483";"95,74829864502"
20.03.2018;"95,3914";"95,391403198242"
21.03.2018;"95,3579";"95,357902526855"
22.03.2018;"96,0321";"96,032096862793"
23.03.2018;"96,3016";"96,301597595215"
26.03.2018;"96,6543";"96,654296875"
27.03.2018;"96,592";"96,592002868652"
28.03.2018;"96,4188";"96,418800354004"
29.03.2018;"96,1932";"96,193199157715"
30.03.2018;"96,1932";"96,193199157715"
31.03.2018;"96,1932";"96,193199157715"
03.04.2018;"96,0266";"96,02660369873"
04.04.2018;"96,1526";"96,152603149414"
05.04.2018;"95,5671";"95,567100524902"
06.04.2018;"95,9647";"95,964698791504"
09.04.2018;"96,1839";"96,183898925781"
10.04.2018;"96,3687";"96,368698120117"
11.04.2018;"96,7458";"96,745796203613"
12.04.2018;"95,8435";"95,84349822998"
13.04.2018;"95,9078";"95,90779876709"
16.04.2018;"96,0473";"96,047302246094"
17.04.2018;"96,0406";"96,040603637695"
18.04.2018;"96,0219";"96,021896362305"
19.04.2018;"95,5598";"95,559799194336"
20.04.2018;"94,8571";"94,85710144043"
23.04.2018;"94,2783";"94,278297424316"
24.04.2018;"94,2224";"94,222396850586"
25.04.2018;"93,9066";"93,906600952148"
26.04.2018;"93,8752";"93,875198364258"
27.04.2018;"93,9389";"93,938903808594"
30.04.2018;"93,92";"93,919998168945"
01.05.2018;"93,2557";"93,255699157715"
02.05.2018;"93,0319";"93,031898498535"
03.05.2018;"93,2181";"93,218101501465"
04.05.2018;"93,094";"93,09400177002"
08.05.2018;"92,5405";"92,540496826172"
09.05.2018;"92,578";"92,578002929688"
10.05.2018;"92,7797";"92,77970123291"
11.05.2018;"93,1189";"93,118896484375"
14.05.2018;"93,0499";"93,049896240234"
15.05.2018;"92,1399";"92,13990020752"
16.05.2018;"91,956";"91,956001281738"
17.05.2018;"91,8361";"91,836097717285"
18.05.2018;"91,9668";"91,966796875"
21.05.2018;"91,9791";"91,979103088379"
22.05.2018;"92,0695";"92,06950378418"
23.05.2018;"91,9303";"91,930297851562"
24.05.2018;"92,2948";"92,294799804688"
25.05.2018;"92,2097";"92,209701538086"
28.05.2018;"92,2097";"92,209701538086"
29.05.2018;"92,4216";"92,421600341797"
30.05.2018;"92,4975";"92,497497558594"
31.05.2018;"92,9072";"92,907203674316"
01.06.2018;"92,5734";"92,573402404785"
04.06.2018;"92,6063";"92,606300354004"
05.06.2018;"92,5558";"92,555801391602"
06.06.2018;"92,6925";"92,692497253418"
07.06.2018;"92,7138";"92,713798522949"
08.06.2018;"92,577";"92,577003479004"
11.06.2018;"92,5554";"92,5554"
12.06.2018;"92,5129";"92,5129"
13.06.2018;"92,5781";"92,5781"
14.06.2018;"92,2242";"92,2242"
15.06.2018;"92,0117";"92,0117"
18.06.2018;"91,9062";"91,9062"
19.06.2018;"91,7448";"91,7448"
20.06.2018;"91,7353";"91,7353"
21.06.2018;"92,0577";"92,0577"
22.06.2018;"92,1754";"92,1754"
25.06.2018;"92,4268";"92,4268"
26.06.2018;"92,257";"92,257"
27.06.2018;"92,1125";"92,1125"
28.06.2018;"92,0116";"92,0116"
30.06.2018;"92,0116";"92,0116"
02.07.2018;"92,3207";"92,3207"
03.07.2018;"92,71";"92,71"
04.07.2018;"92,6498";"92,6498"
05.07.2018;"92,9844";"92,9844"
06.07.2018;"93,3243";"93,3243"
09.07.2018;"93,2339";"93,2339"
10.07.2018;"92,964";"92,964"
11.07.2018;"92,9843";"92,9843"
12.07.2018;"92,8334";"92,8334"
13.07.2018;"92,8119";"92,8119"
16.07.2018;"92,86";"92,86"
17.07.2018;"92,7726";"92,7726"
18.07.2018;"92,507";"92,507"
19.07.2018;"92,3661";"92,3661"
20.07.2018;"92,7331";"92,7331"
23.07.2018;"92,4727";"92,4727"
24.07.2018;"92,6075";"92,6075"
25.07.2018;"92,5242";"92,5242"
26.07.2018;"92,355";"92,355"
27.07.2018;"92,3088";"92,3088"
30.07.2018;"92,3715";"92,3715"
31.07.2018;"92,3948";"92,3948"
01.08.2018;"91,9832";"91,9832"
02.08.2018;"91,6744";"91,6744"
03.08.2018;"91,866";"91,866"
06.08.2018;"91,7784";"91,7784"
07.08.2018;"91,8485";"91,8485"
08.08.2018;"91,8418";"91,8418"
09.08.2018;"91,8277";"91,8277"
10.08.2018;"91,4379";"91,4379"
13.08.2018;"91,2526";"91,2526"
14.08.2018;"90,9978";"90,9978"
15.08.2018;"90,7845";"90,7845"
16.08.2018;"91,1631";"91,1631"
17.08.2018;"91,3163";"91,3163"
20.08.2018;"91,5516";"91,5516"
21.08.2018;"91,8766";"91,8766"
22.08.2018;"92,225";"92,225"
23.08.2018;"92,0173";"92,0173"
24.08.2018;"92,291";"92,291"
28.08.2018;"92,4807";"92,4807"
29.08.2018;"92,3096";"92,3096"
30.08.2018;"92,4116";"92,4116"
31.08.2018;"92,3514";"92,3514"
03.09.2018;"92,2004";"92,2004"
04.09.2018;"91,6278";"91,6278"
05.09.2018;"91,8752";"91,8752"
06.09.2018;"92,1163";"92,1163"
07.09.2018;"91,6547";"91,6547"
10.09.2018;"91,6952";"91,6952"
11.09.2018;"91,4073";"91,4073"
12.09.2018;"91,7867";"91,7867"
13.09.2018;"92,041";"92,041"
14.09.2018;"91,8481";"91,8481"
17.09.2018;"91,9871";"91,9871"
18.09.2018;"91,8955";"91,8955"
19.09.2018;"91,6681";"91,6681"
20.09.2018;"92,1908";"92,1908"
21.09.2018;"92,2466";"92,2466"
24.09.2018;"92,1418";"92,1418"
25.09.2018;"91,9425";"91,9425"
26.09.2018;"91,9404";"91,9404"
27.09.2018;"91,5757";"91,5757"
28.09.2018;"91,5108";"91,5108"
30.09.2018;"91,5108";"91,5108"
01.10.2018;"91,2978";"91,2978"
02.10.2018;"91,3288";"91,3288"
03.10.2018;"90,9697";"90,9697"
04.10.2018;"90,4958";"90,4958"
05.10.2018;"90,2275";"90,2275"
08.10.2018;"90,1001";"90,1001"
09.10.2018;"90,129";"90,129"
10.10.2018;"90,3899";"90,3899"
11.10.2018;"90,3017";"90,3017"
12.10.2018;"90,3764";"90,3764"
15.10.2018;"90,5344";"90,5344"
16.10.2018;"90,6359";"90,6359"
17.10.2018;"90,4545";"90,4545"
18.10.2018;"90,2845";"90,2845"
19.10.2018;"90,207";"90,207"
22.10.2018;"90,0398";"90,0398"
23.10.2018;"90,1645";"90,1645"
24.10.2018;"90,0476";"90,0476"
25.10.2018;"89,8747";"89,8747"
26.10.2018;"90,1152";"90,1152"
29.10.2018;"90,0469";"90,0469"
30.10.2018;"89,8991";"89,8991"
31.10.2018;"89,6416";"89,6416"
01.11.2018;"90,1317";"90,1317"
02.11.2018;"89,8373";"89,8373"
05.11.2018;"89,99";"89,99"
06.11.2018;"90,0397";"90,0397"
07.11.2018;"90,3113";"90,3113"
08.11.2018;"90,0327";"90,0327"
09.11.2018;"89,7994";"89,7994"
12.11.2018;"89,2905";"89,2905"
13.11.2018;"89,4445";"89,4445"
14.11.2018;"89,5934";"89,5934"
15.11.2018;"89,7477";"89,7477"
16.11.2018;"90,2053";"90,2053"
19.11.2018;"90,4486";"90,4486"
20.11.2018;"90,2475";"90,2475"
21.11.2018;"90,0459";"90,0459"
22.11.2018;"90,2019";"90,2019"
23.11.2018;"90,021";"90,021"
26.11.2018;"89,8915";"89,8915"
27.11.2018;"89,6498";"89,6498"
28.11.2018;"89,5333";"89,5333"
29.11.2018;"90,316";"90,316"
30.11.2018;"90,048";"90,048"
03.12.2018;"90,2914";"90,2914"
04.12.2018;"90,6702";"90,6702"
05.12.2018;"90,4849";"90,4849"
06.12.2018;"90,9865";"90,9865"
07.12.2018;"90,9864";"90,9864"
10.12.2018;"90,9034";"90,9034"
11.12.2018;"90,5903";"90,5903"
12.12.2018;"90,7127";"90,7127"
13.12.2018;"90,5282";"90,5282"
14.12.2018;"90,3421";"90,3421"
17.12.2018;"90,5573";"90,5573"
18.12.2018;"90,7713";"90,7713"
19.12.2018;"91,1015";"91,1015"
20.12.2018;"91,1018";"91,1018"
21.12.2018;"90,9233";"90,9233"
24.12.2018;"91,0418";"91,0418"
27.12.2018;"90,9217";"90,9217"
28.12.2018;"91,0867";"91,0867"
31.12.2018;"91,1833";"91,1833"
02.01.2019;"91,021";"91,021"
03.01.2019;"91,4727";"91,4727"
04.01.2019;"91,3967";"91,3967"
07.01.2019;"91,6708";"91,6708"
08.01.2019;"91,4393";"91,4393"
09.01.2019;"91,8904";"91,8904"
10.01.2019;"92,0264";"92,0264"
11.01.2019;"91,9035";"91,9035"
14.01.2019;"91,9884";"91,9884"
15.01.2019;"91,8561";"91,8561"
16.01.2019;"91,5614";"91,5614"
17.01.2019;"91,3817";"91,3817"
18.01.2019;"91,2381";"91,2381"
21.01.2019;"91,2096";"91,2096"
22.01.2019;"91,3376";"91,3376"
23.01.2019;"91,5264";"91,5264"
24.01.2019;"91,7027";"91,7027"
25.01.2019;"91,9943";"91,9943"
28.01.2019;"92,1363";"92,1363"
29.01.2019;"92,0756";"92,0756"
30.01.2019;"92,1811";"92,1811"
31.01.2019;"92,8186";"92,8186"
01.02.2019;"92,6078";"92,6078"
04.02.2019;"92,2382";"92,2382"
05.02.2019;"92,1835";"92,1835"
06.02.2019;"92,0028";"92,0028"
07.02.2019;"92,1146";"92,1146"
08.02.2019;"92,0814";"92,0814"
11.02.2019;"91,601";"91,601"
12.02.2019;"91,6288";"91,6288"
13.02.2019;"91,6096";"91,6096"
14.02.2019;"91,6274";"91,6274"
15.02.2019;"91,6281";"91,6281"
18.02.2019;"91,8611";"91,8611"
19.02.2019;"92,075";"92,075"
20.02.2019;"92,2746";"92,2746"
21.02.2019;"92,0574";"92,0574"
22.02.2019;"92,2449";"92,2449"
25.02.2019;"92,2305";"92,2305"
26.02.2019;"92,351";"92,351"
27.02.2019;"92,267";"92,267"
28.02.2019;"92,1196";"92,1196"
01.03.2019;"91,9259";"91,9259"
04.03.2019;"91,6584";"91,6584"
05.03.2019;"91,5354";"91,5354"
06.03.2019;"91,8388";"91,8388"
07.03.2019;"91,8245";"91,8245"
08.03.2019;"91,7822";"91,7822"
11.03.2019;"91,822";"91,822"
12.03.2019;"92,1071";"92,1071"
13.03.2019;"92,3512";"92,3512"
14.03.2019;"92,2762";"92,2762"
15.03.2019;"92,4789";"92,4789"
18.03.2019;"92,5738";"92,5738"
19.03.2019;"92,6313";"92,6313"
20.03.2019;"92,7835";"92,7835"
21.03.2019;"93,0766";"93,0766"
22.03.2019;"93,2845";"93,2845"
25.03.2019;"93,5478";"93,5478"
26.03.2019;"93,3223";"93,3223"
27.03.2019;"93,4107";"93,4107"
28.03.2019;"93,1795";"93,1795"
29.03.2019;"93,0448";"93,0448"
31.03.2019;"93,0448";"93,0448"
01.04.2019;"92,7644";"92,7644"
02.04.2019;"92,6589";"92,6589"
03.04.2019;"92,6549";"92,6549"
04.04.2019;"92,5827";"92,5827"
05.04.2019;"92,5009";"92,5009"
08.04.2019;"92,7254";"92,7254"
09.04.2019;"92,8374";"92,8374"
10.04.2019;"92,9233";"92,9233"
11.04.2019;"92,4046";"92,4046"
12.04.2019;"92,2456";"92,2456"
15.04.2019;"92,1672";"92,1672"
16.04.2019;"92,0173";"92,0173"
17.04.2019;"91,9756";"91,9756"
18.04.2019;"91,9404";"91,9404"
23.04.2019;"91,5555";"91,5555"
24.04.2019;"91,8408";"91,8408"
25.04.2019;"91,4784";"91,4784"
26.04.2019;"91,7237";"91,7237"
29.04.2019;"91,6301";"91,6301"
30.04.2019;"91,8724";"91,8724"
01.05.2019;"92,1121";"92,1121"
02.05.2019;"91,6436";"91,6436"
03.05.2019;"91,7658";"91,7658"
07.05.2019;"91,9871";"91,9871"
08.05.2019;"92,067";"92,067"
09.05.2019;"92,2076";"92,2076"
10.05.2019;"92,2866";"92,2866"
13.05.2019;"92,3835";"92,3835"
14.05.2019;"92,2167";"92,2167"
15.05.2019;"92,3365";"92,3365"
16.05.2019;"92,1445";"92,1445"
17.05.2019;"92,0203";"92,0203"
20.05.2019;"91,9443";"91,9443"
21.05.2019;"91,8883";"91,8883"
22.05.2019;"91,8285";"91,8285"
23.05.2019;"92,1537";"92,1537"
24.05.2019;"92,4773";"92,4773"
28.05.2019;"92,5508";"92,5508"
29.05.2019;"92,5071";"92,5071"
30.05.2019;"92,4104";"92,4104"
31.05.2019;"92,8236";"92,8236"
03.06.2019;"93,337";"93,337"
04.06.2019;"93,5154";"93,5154"
05.06.2019;"93,8363";"93,8363"
06.06.2019;"94,0907";"94,0907"
07.06.2019;"94,6961";"94,6961"
10.06.2019;"94,1541";"94,1541"
11.06.2019;"94,2135";"94,2135"
12.06.2019;"94,246";"94,246"
13.06.2019;"94,0863";"94,0863"
14.06.2019;"93,8914";"93,8914"
17.06.2019;"93,7155";"93,7155"
18.06.2019;"94,0072";"94,0072"
19.06.2019;"94,0589";"94,0589"
20.06.2019;"94,8905";"94,8905"
21.06.2019;"94,7175";"94,7175"
24.06.2019;"95,3258";"95,3258"
25.06.2019;"95,4769";"95,4769"
26.06.2019;"95,242";"95,242"
27.06.2019;"95,2686";"95,2686"
28.06.2019;"95,4375";"95,4375"
30.06.2019;"95,4375";"95,4375"
01.07.2019;"95,1597";"95,1597"
02.07.2019;"95,125";"95,125"
03.07.2019;"95,3989";"95,3989"
04.07.2019;"95,4854";"95,4854"
05.07.2019;"94,6882";"94,6882"
08.07.2019;"94,7471";"94,7471"
09.07.2019;"94,4653";"94,4653"
10.07.2019;"94,4991";"94,4991"
11.07.2019;"94,2286";"94,2286"
12.07.2019;"94,1864";"94,1864"
15.07.2019;"94,4623";"94,4623"
16.07.2019;"94,2237";"94,2237"
17.07.2019;"94,5141";"94,5141"
18.07.2019;"94,6789";"94,6789"
19.07.2019;"94,7641";"94,7641"
22.07.2019;"94,9011";"94,9011"
23.07.2019;"94,466";"94,466"
24.07.2019;"94,6345";"94,6345"
25.07.2019;"94,5327";"94,5327"
26.07.2019;"94,3077";"94,3077"
29.07.2019;"94,345";"94,345"
30.07.2019;"94,2928";"94,2928"
31.07.2019;"94,6249";"94,6249"
01.08.2019;"94,4891";"94,4891"
02.08.2019;"94,9127";"94,9127"
05.08.2019;"95,6407";"95,6407"
06.08.2019;"95,844";"95,844"
07.08.2019;"96,4156";"96,4156"
08.08.2019;"96,0396";"96,0396"
09.08.2019;"96,0562";"96,0562"
12.08.2019;"96,3468";"96,3468"
13.08.2019;"96,3562";"96,3562"
14.08.2019;"96,5609";"96,5609"
15.08.2019;"96,9402";"96,9402"
16.08.2019;"96,693";"96,693"
19.08.2019;"96,2124";"96,2124"
20.08.2019;"96,437";"96,437"
21.08.2019;"96,3939";"96,3939"
22.08.2019;"96,0203";"96,0203"
23.08.2019;"96,4077";"96,4077"
27.08.2019;"96,7477";"96,7477"
28.08.2019;"96,8411";"96,8411"
29.08.2019;"96,5679";"96,5679"
30.08.2019;"96,2508";"96,2508"
31.08.2019;"96,2508";"96,2508"
02.09.2019;"95,9079";"95,9079"
03.09.2019;"96,1884";"96,1884"
04.09.2019;"96,3239";"96,3239"
